"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299760856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299760856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39108
"http://webisa.webdatacommons.org/prov/299760856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299760856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299760856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299760856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303854419"
"http://webisa.webdatacommons.org/prov/299760856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367737246"
"http://webisa.webdatacommons.org/prov/299760856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426014451"
"http://webisa.webdatacommons.org/prov/299760856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161758848"
"http://webisa.webdatacommons.org/prov/299760856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/299760856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299760856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
