"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62208851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396132
"http://webisa.webdatacommons.org/prov/62208851","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/62208851","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/62208851","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322519071"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45787241"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85968961"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235402534"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338019684"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166198319"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59645855"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323124988"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330627017"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444874640"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116678111"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366119500"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153873451"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37031892"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421866191"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318940827"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423979012"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422628824"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324447018"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422658043"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101373278"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253977670"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408562083"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360802685"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69287862"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334958952"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288044972"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380620962"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145271512"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20933304"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256686379"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303686496"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352328950"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218980243"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47681788"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62208851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
