"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453191194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718545
"http://webisa.webdatacommons.org/prov/453191194","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/453191194","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453191194","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97176223"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81503392"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254537598"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35623376"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127039722"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1813200"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97834356"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152908270"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264467016"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453191194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
