"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69623373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69623373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149695
"http://webisa.webdatacommons.org/prov/69623373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69623373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69623373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69623373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402460415"
"http://webisa.webdatacommons.org/prov/69623373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305474247"
"http://webisa.webdatacommons.org/prov/69623373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159951584"
"http://webisa.webdatacommons.org/prov/69623373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304753223"
"http://webisa.webdatacommons.org/prov/69623373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69623373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
