"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118675758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143912
"http://webisa.webdatacommons.org/prov/118675758","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/118675758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118675758","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283618332"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376917933"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61314540"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407293679"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293885185"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348177231"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17462098"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16506093"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376868502"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76814441"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376790684"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361544996"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118675758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
