"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156227283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156227283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336644
"http://webisa.webdatacommons.org/prov/156227283","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156227283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156227283","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156227283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321396178"
"http://webisa.webdatacommons.org/prov/156227283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414528712"
"http://webisa.webdatacommons.org/prov/156227283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403955019"
"http://webisa.webdatacommons.org/prov/156227283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156227283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
