"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370906603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370906603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192183
"http://webisa.webdatacommons.org/prov/370906603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370906603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370906603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370906603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144933057"
"http://webisa.webdatacommons.org/prov/370906603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290810975"
"http://webisa.webdatacommons.org/prov/370906603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25536665"
"http://webisa.webdatacommons.org/prov/370906603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370906603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
