"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12926897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12926897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949764
"http://webisa.webdatacommons.org/prov/12926897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12926897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12926897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12926897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172417176"
"http://webisa.webdatacommons.org/prov/12926897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122927729"
"http://webisa.webdatacommons.org/prov/12926897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79028946"
"http://webisa.webdatacommons.org/prov/12926897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206902772"
"http://webisa.webdatacommons.org/prov/12926897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/12926897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
