"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47941707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47941707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110618
"http://webisa.webdatacommons.org/prov/47941707","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47941707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47941707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47941707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235005692"
"http://webisa.webdatacommons.org/prov/47941707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42355933"
"http://webisa.webdatacommons.org/prov/47941707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251831880"
"http://webisa.webdatacommons.org/prov/47941707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47941707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
