"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487109225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282193
"http://webisa.webdatacommons.org/prov/487109225","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487109225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487109225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320452806"
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259377215"
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362653036"
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316197974"
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239782069"
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142006180"
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/487109225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
