"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345478259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471958
"http://webisa.webdatacommons.org/prov/345478259","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/345478259","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/345478259","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275288343"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92130229"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349882630"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417450454"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246266473"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345628161"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279032848"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89144844"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127959005"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420628947"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170665537"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363847626"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413416941"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278927128"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345478259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
