"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251077716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492014
"http://webisa.webdatacommons.org/prov/251077716","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/251077716","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251077716","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78051650"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345227765"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327964184"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177162998"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44803323"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175684588"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241206344"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81619799"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391506511"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251077716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
