"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_ring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_earring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_auction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/gold_necklace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/only_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
"http://webisa.webdatacommons.org/concept/_top_of+the+dresser","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/jewelry_box_"
