"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482991104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51843
"http://webisa.webdatacommons.org/prov/482991104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482991104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482991104","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56480539"
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56585187"
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56598705"
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150353409"
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56314585"
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56368219"
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101328965"
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482991104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
