"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458520953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458520953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264592
"http://webisa.webdatacommons.org/prov/458520953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458520953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458520953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458520953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376421148"
"http://webisa.webdatacommons.org/prov/458520953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267025384"
"http://webisa.webdatacommons.org/prov/458520953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435725846"
"http://webisa.webdatacommons.org/prov/458520953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396188302"
"http://webisa.webdatacommons.org/prov/458520953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458520953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/458520953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
