"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484128264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484128264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214074
"http://webisa.webdatacommons.org/prov/484128264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484128264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484128264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484128264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48769917"
"http://webisa.webdatacommons.org/prov/484128264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307820285"
"http://webisa.webdatacommons.org/prov/484128264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158361246"
"http://webisa.webdatacommons.org/prov/484128264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484128264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
