"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384769604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384769604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120722
"http://webisa.webdatacommons.org/prov/384769604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384769604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384769604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384769604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22876568"
"http://webisa.webdatacommons.org/prov/384769604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181472726"
"http://webisa.webdatacommons.org/prov/384769604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83759097"
"http://webisa.webdatacommons.org/prov/384769604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25286332"
"http://webisa.webdatacommons.org/prov/384769604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384769604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
