"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260122447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367695
"http://webisa.webdatacommons.org/prov/260122447","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/260122447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260122447","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63662017"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351801234"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397237687"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130355303"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219563766"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351861662"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229067382"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58934348"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65147183"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260122447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
