"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259061083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259061083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113475
"http://webisa.webdatacommons.org/prov/259061083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259061083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259061083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259061083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7450886"
"http://webisa.webdatacommons.org/prov/259061083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299255394"
"http://webisa.webdatacommons.org/prov/259061083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416812304"
"http://webisa.webdatacommons.org/prov/259061083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259061083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/259061083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
