"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436842012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436842012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842869
"http://webisa.webdatacommons.org/prov/436842012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436842012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436842012","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436842012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311671489"
"http://webisa.webdatacommons.org/prov/436842012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272977665"
"http://webisa.webdatacommons.org/prov/436842012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80082606"
"http://webisa.webdatacommons.org/prov/436842012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80116219"
"http://webisa.webdatacommons.org/prov/436842012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257270452"
"http://webisa.webdatacommons.org/prov/436842012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272459801"
"http://webisa.webdatacommons.org/prov/436842012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436842012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
