"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275874616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275874616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311199
"http://webisa.webdatacommons.org/prov/275874616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275874616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275874616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275874616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10184161"
"http://webisa.webdatacommons.org/prov/275874616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143992611"
"http://webisa.webdatacommons.org/prov/275874616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56727218"
"http://webisa.webdatacommons.org/prov/275874616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56692283"
"http://webisa.webdatacommons.org/prov/275874616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275874616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275874616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
