"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300724915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610291
"http://webisa.webdatacommons.org/prov/300724915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300724915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300724915","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168907975"
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216380765"
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228213441"
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353783033"
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254811350"
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445397998"
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356878345"
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300724915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
