"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29331058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29331058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5036
"http://webisa.webdatacommons.org/prov/29331058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29331058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29331058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29331058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121348172"
"http://webisa.webdatacommons.org/prov/29331058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228547069"
"http://webisa.webdatacommons.org/prov/29331058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228608886"
"http://webisa.webdatacommons.org/prov/29331058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297478727"
"http://webisa.webdatacommons.org/prov/29331058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297681823"
"http://webisa.webdatacommons.org/prov/29331058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29331058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29331058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
