"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193852679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175061
"http://webisa.webdatacommons.org/prov/193852679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193852679","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193852679","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277439861"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323842001"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314218714"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284507362"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415466015"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351383003"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/193852679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
