"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235057546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235057546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235442
"http://webisa.webdatacommons.org/prov/235057546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235057546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235057546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235057546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330175512"
"http://webisa.webdatacommons.org/prov/235057546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157346927"
"http://webisa.webdatacommons.org/prov/235057546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398592914"
"http://webisa.webdatacommons.org/prov/235057546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235057546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235057546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
