"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/621162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216228
"http://webisa.webdatacommons.org/prov/621162","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/621162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/621162","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94960104"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132069663"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439178220"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94756990"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439127399"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215537357"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94435201"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268414442"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95113385"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215441388"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14233372"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/621162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
