"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267684813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0412984
"http://webisa.webdatacommons.org/prov/267684813","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/267684813","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267684813","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1299816"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276359350"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151683307"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209161346"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227497063"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230335090"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97304948"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133322483"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68782121"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193442647"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/267684813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
