"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69369349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69369349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167323
"http://webisa.webdatacommons.org/prov/69369349","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69369349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69369349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69369349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115858646"
"http://webisa.webdatacommons.org/prov/69369349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107024645"
"http://webisa.webdatacommons.org/prov/69369349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382173394"
"http://webisa.webdatacommons.org/prov/69369349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107017094"
"http://webisa.webdatacommons.org/prov/69369349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345237255"
"http://webisa.webdatacommons.org/prov/69369349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27428457"
"http://webisa.webdatacommons.org/prov/69369349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69369349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
