"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433580656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433580656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153734
"http://webisa.webdatacommons.org/prov/433580656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433580656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433580656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433580656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20560992"
"http://webisa.webdatacommons.org/prov/433580656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383082312"
"http://webisa.webdatacommons.org/prov/433580656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252178033"
"http://webisa.webdatacommons.org/prov/433580656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/433580656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433580656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
