"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250685659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150764
"http://webisa.webdatacommons.org/prov/250685659","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/250685659","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250685659","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163323811"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410659175"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228737782"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346499572"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210943798"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340855939"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396206740"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407696633"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/250685659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
