"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118213880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367448
"http://webisa.webdatacommons.org/prov/118213880","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/118213880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118213880","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292441146"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48318429"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142577442"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164287588"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33018754"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309974342"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22277254"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433138189"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57773401"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419341538"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429186785"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179529643"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244963514"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410977984"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25268924"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141864435"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324742212"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208468778"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90523780"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446075080"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110870485"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141809997"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175608313"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410873289"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/118213880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
