"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1984258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757637
"http://webisa.webdatacommons.org/prov/1984258","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/1984258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1984258","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107538250"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325398774"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275314315"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107161309"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275534356"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100615081"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255797400"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275444116"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333114658"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122678772"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79635090"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1984258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
