"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116589646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380353
"http://webisa.webdatacommons.org/prov/116589646","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/116589646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116589646","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380898332"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419331531"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253079697"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451060691"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332622331"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44256466"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24506902"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328267891"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174071236"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370952740"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319879048"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24442467"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83254266"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14063569"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270772829"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220864479"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347468815"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132097114"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71221033"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373696434"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207993331"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410870260"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253623715"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4855221"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343130038"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331667104"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448269177"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137428018"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116589646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
