"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514942370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514942370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234437
"http://webisa.webdatacommons.org/prov/514942370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514942370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514942370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514942370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2202824"
"http://webisa.webdatacommons.org/prov/514942370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345111778"
"http://webisa.webdatacommons.org/prov/514942370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343698789"
"http://webisa.webdatacommons.org/prov/514942370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450982129"
"http://webisa.webdatacommons.org/prov/514942370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514942370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514942370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/514942370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
