"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205640175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205640175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560796
"http://webisa.webdatacommons.org/prov/205640175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205640175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205640175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205640175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80970543"
"http://webisa.webdatacommons.org/prov/205640175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278700819"
"http://webisa.webdatacommons.org/prov/205640175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125127202"
"http://webisa.webdatacommons.org/prov/205640175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203097375"
"http://webisa.webdatacommons.org/prov/205640175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421360641"
"http://webisa.webdatacommons.org/prov/205640175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/205640175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205640175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
