"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245295694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227833
"http://webisa.webdatacommons.org/prov/245295694","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/245295694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245295694","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302402877"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303046611"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332064650"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50277017"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308084737"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173818077"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442746648"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206464212"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245295694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
