"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513943403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513943403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435286
"http://webisa.webdatacommons.org/prov/513943403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513943403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513943403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513943403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259009406"
"http://webisa.webdatacommons.org/prov/513943403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166118900"
"http://webisa.webdatacommons.org/prov/513943403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452192841"
"http://webisa.webdatacommons.org/prov/513943403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205754885"
"http://webisa.webdatacommons.org/prov/513943403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513943403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
