"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25560261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453196
"http://webisa.webdatacommons.org/prov/25560261","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/25560261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25560261","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76356962"
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104500469"
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265757152"
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379753299"
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424674707"
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281573860"
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148086986"
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25560261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
