"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225445992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279767
"http://webisa.webdatacommons.org/prov/225445992","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225445992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225445992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384607542"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290002605"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27442958"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130672847"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386787775"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427346939"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442872012"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225445992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
