"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46441447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354121
"http://webisa.webdatacommons.org/prov/46441447","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46441447","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46441447","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171339952"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241274163"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132723620"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380315181"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22881869"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440333790"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22747488"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46441447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
