"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329729977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329729977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411015
"http://webisa.webdatacommons.org/prov/329729977","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/329729977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329729977","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269242309"
"http://webisa.webdatacommons.org/prov/329729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31715548"
"http://webisa.webdatacommons.org/prov/329729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443254099"
"http://webisa.webdatacommons.org/prov/329729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13452158"
"http://webisa.webdatacommons.org/prov/329729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213999961"
"http://webisa.webdatacommons.org/prov/329729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269134665"
"http://webisa.webdatacommons.org/prov/329729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386003426"
"http://webisa.webdatacommons.org/prov/329729977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329729977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
