"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498990328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498990328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258045
"http://webisa.webdatacommons.org/prov/498990328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/498990328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498990328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498990328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369883202"
"http://webisa.webdatacommons.org/prov/498990328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256156901"
"http://webisa.webdatacommons.org/prov/498990328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6505730"
"http://webisa.webdatacommons.org/prov/498990328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335233692"
"http://webisa.webdatacommons.org/prov/498990328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89678209"
"http://webisa.webdatacommons.org/prov/498990328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61907325"
"http://webisa.webdatacommons.org/prov/498990328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289252295"
"http://webisa.webdatacommons.org/prov/498990328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498990328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
