"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225833359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225833359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271373
"http://webisa.webdatacommons.org/prov/225833359","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225833359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225833359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225833359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065895"
"http://webisa.webdatacommons.org/prov/225833359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271886464"
"http://webisa.webdatacommons.org/prov/225833359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199627198"
"http://webisa.webdatacommons.org/prov/225833359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179790441"
"http://webisa.webdatacommons.org/prov/225833359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290634877"
"http://webisa.webdatacommons.org/prov/225833359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225833359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225833359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
