"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_anchovy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_bison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_sardine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_forage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/small_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_squid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_moose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_elk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_vole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_rodent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/yellow_perch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/wild_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_rockfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/prairie_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_invertebrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/prey_species_"
