"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35563857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35563857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411006
"http://webisa.webdatacommons.org/prov/35563857","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35563857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35563857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35563857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444063556"
"http://webisa.webdatacommons.org/prov/35563857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256364722"
"http://webisa.webdatacommons.org/prov/35563857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207533211"
"http://webisa.webdatacommons.org/prov/35563857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417073934"
"http://webisa.webdatacommons.org/prov/35563857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443679747"
"http://webisa.webdatacommons.org/prov/35563857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35563857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35563857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
