"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372083463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372083463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403957
"http://webisa.webdatacommons.org/prov/372083463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372083463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372083463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372083463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400305073"
"http://webisa.webdatacommons.org/prov/372083463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370362280"
"http://webisa.webdatacommons.org/prov/372083463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428639174"
"http://webisa.webdatacommons.org/prov/372083463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182320534"
"http://webisa.webdatacommons.org/prov/372083463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182330593"
"http://webisa.webdatacommons.org/prov/372083463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296381663"
"http://webisa.webdatacommons.org/prov/372083463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372083463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
