"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337658784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243965
"http://webisa.webdatacommons.org/prov/337658784","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337658784","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337658784","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51190441"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19952483"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225036017"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225249178"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152600124"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406296116"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337658784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
