"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_lizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_flamingo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_osprey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_sparrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_swallow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_songbird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_kite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_owl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_migrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_falcon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_albatross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_raptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_dove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/brown_pelican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_quail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/canada_goose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/great+blue_heron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/green_heron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/sandhill_crane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/snow_goose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/whooping_crane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
"http://webisa.webdatacommons.org/concept/_hornbill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_species_of+bird"
