"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483896998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365839
"http://webisa.webdatacommons.org/prov/483896998","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/483896998","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483896998","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69759142"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96237616"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157934629"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346799580"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336680195"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223430616"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449915861"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429924454"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223410607"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/483896998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
