"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139287812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139287812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175168
"http://webisa.webdatacommons.org/prov/139287812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139287812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139287812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139287812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181111086"
"http://webisa.webdatacommons.org/prov/139287812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5212296"
"http://webisa.webdatacommons.org/prov/139287812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425073063"
"http://webisa.webdatacommons.org/prov/139287812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300085947"
"http://webisa.webdatacommons.org/prov/139287812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/139287812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139287812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139287812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
