"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298676811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298676811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201856
"http://webisa.webdatacommons.org/prov/298676811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298676811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298676811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298676811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435569238"
"http://webisa.webdatacommons.org/prov/298676811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189701079"
"http://webisa.webdatacommons.org/prov/298676811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223690504"
"http://webisa.webdatacommons.org/prov/298676811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181462040"
"http://webisa.webdatacommons.org/prov/298676811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74619639"
"http://webisa.webdatacommons.org/prov/298676811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/298676811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298676811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298676811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
