"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362342864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362342864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285669
"http://webisa.webdatacommons.org/prov/362342864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362342864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362342864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362342864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190606950"
"http://webisa.webdatacommons.org/prov/362342864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311877458"
"http://webisa.webdatacommons.org/prov/362342864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344323248"
"http://webisa.webdatacommons.org/prov/362342864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364813960"
"http://webisa.webdatacommons.org/prov/362342864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157888801"
"http://webisa.webdatacommons.org/prov/362342864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362342864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
