"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123949078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408814
"http://webisa.webdatacommons.org/prov/123949078","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/123949078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123949078","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68748090"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68753724"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374067106"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347596826"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390199805"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232760175"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154077769"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425430553"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86969301"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123949078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
