"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272499987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272499987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0504876
"http://webisa.webdatacommons.org/prov/272499987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272499987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272499987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272499987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354931704"
"http://webisa.webdatacommons.org/prov/272499987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355026187"
"http://webisa.webdatacommons.org/prov/272499987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245749560"
"http://webisa.webdatacommons.org/prov/272499987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348163937"
"http://webisa.webdatacommons.org/prov/272499987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354794655"
"http://webisa.webdatacommons.org/prov/272499987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/272499987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/272499987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
