"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393196151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393196151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343051
"http://webisa.webdatacommons.org/prov/393196151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393196151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393196151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393196151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231253524"
"http://webisa.webdatacommons.org/prov/393196151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50917501"
"http://webisa.webdatacommons.org/prov/393196151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425303877"
"http://webisa.webdatacommons.org/prov/393196151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393196151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
