"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293491312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698543
"http://webisa.webdatacommons.org/prov/293491312","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/293491312","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293491312","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264159543"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39776548"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296097948"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141707040"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421558552"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342867110"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437811391"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147159943"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278436234"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136320666"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362756382"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206885636"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264834522"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420258339"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206157514"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408443986"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321175296"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328433987"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/293491312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
