"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483173165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385372
"http://webisa.webdatacommons.org/prov/483173165","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/483173165","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/483173165","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403483246"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14995685"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14930167"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14999594"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15103341"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366827650"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205106642"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279472968"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14838180"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14914142"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15025664"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15080009"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140532322"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140541064"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14820797"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103315640"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134841273"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14887325"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275681686"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14937951"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14777903"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360745826"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196196906"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14940237"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483173165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
