"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505694532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505694532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170371
"http://webisa.webdatacommons.org/prov/505694532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505694532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505694532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505694532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96146027"
"http://webisa.webdatacommons.org/prov/505694532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116964775"
"http://webisa.webdatacommons.org/prov/505694532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245327457"
"http://webisa.webdatacommons.org/prov/505694532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/505694532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505694532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
