"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332300513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809462
"http://webisa.webdatacommons.org/prov/332300513","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332300513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332300513","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451763496"
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406630170"
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438921183"
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75649561"
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89771496"
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109157118"
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/332300513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
