"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407114178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407114178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128391
"http://webisa.webdatacommons.org/prov/407114178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407114178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407114178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407114178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225602905"
"http://webisa.webdatacommons.org/prov/407114178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113250629"
"http://webisa.webdatacommons.org/prov/407114178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251556605"
"http://webisa.webdatacommons.org/prov/407114178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412148386"
"http://webisa.webdatacommons.org/prov/407114178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407114178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
