"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246477139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246477139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248624
"http://webisa.webdatacommons.org/prov/246477139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246477139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246477139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246477139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238936969"
"http://webisa.webdatacommons.org/prov/246477139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239115642"
"http://webisa.webdatacommons.org/prov/246477139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328769985"
"http://webisa.webdatacommons.org/prov/246477139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246477139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
