"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429406140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429406140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318441
"http://webisa.webdatacommons.org/prov/429406140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429406140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429406140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429406140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419081072"
"http://webisa.webdatacommons.org/prov/429406140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419157634"
"http://webisa.webdatacommons.org/prov/429406140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419169795"
"http://webisa.webdatacommons.org/prov/429406140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432047955"
"http://webisa.webdatacommons.org/prov/429406140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429406140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
