"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36701913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308082
"http://webisa.webdatacommons.org/prov/36701913","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/36701913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36701913","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339651609"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41832801"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447862502"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173881517"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358091409"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39223068"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41823499"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126326345"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36701913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
