"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420206870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420206870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133028
"http://webisa.webdatacommons.org/prov/420206870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420206870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420206870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420206870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27631309"
"http://webisa.webdatacommons.org/prov/420206870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104368993"
"http://webisa.webdatacommons.org/prov/420206870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99640580"
"http://webisa.webdatacommons.org/prov/420206870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420206870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
